﻿NGO,Date,DOY,Po.nests,Po.turtles,in situ,vivero,Year,Month,TOTAL.nests,Species,DOW
CP,24-Mar-07,83,0,0,na,na,2007,3,0,ei,Saturday
CP,27-Mar-07,86,0,0,na,na,2007,3,0,dc,Tuesday
CP,27-Mar-07,86,0,0,na,na,2007,3,0,cm,Tuesday
CP,27-Mar-07,86,0,0,na,na,2007,3,0,ei,Tuesday
CP,30-Mar-07,89,0,0,na,na,2007,3,0,dc,Friday
CP,30-Mar-07,89,0,0,na,na,2007,3,0,cm,Friday
CP,30-Mar-07,89,0,0,na,na,2007,3,0,ei,Friday
CP,2-Apr-07,92,0,0,na,na,2007,4,2,dc,Monday
CP,2-Apr-07,92,0,0,na,na,2007,4,0,cm,Monday
CP,2-Apr-07,92,0,0,na,na,2007,4,0,ei,Monday
CP,5-Apr-07,95,1,0,na,na,2007,4,4,dc,Thursday
CP,5-Apr-07,95,0,0,na,na,2007,4,0,cm,Thursday
CP,5-Apr-07,95,0,0,na,na,2007,4,0,ei,Thursday
CP,8-Apr-07,98,0,0,na,na,2007,4,0,dc,Sunday
CP,8-Apr-07,98,0,0,na,na,2007,4,0,cm,Sunday
CP,8-Apr-07,98,0,0,na,na,2007,4,0,ei,Sunday
CP,11-Apr-07,101,1,0,na,na,2007,4,4,dc,Wednesday
CP,11-Apr-07,101,0,0,na,na,2007,4,0,cm,Wednesday
CP,11-Apr-07,101,0,0,na,na,2007,4,0,ei,Wednesday
CP,14-Apr-07,104,1,0,na,na,2007,4,5,dc,Saturday
CP,14-Apr-07,104,0,0,na,na,2007,4,0,cm,Saturday
CP,14-Apr-07,104,0,0,na,na,2007,4,0,ei,Saturday
CP,17-Apr-07,107,0,0,na,na,2007,4,2,dc,Tuesday
CP,17-Apr-07,107,0,0,na,na,2007,4,0,cm,Tuesday
CP,17-Apr-07,107,0,0,na,na,2007,4,0,ei,Tuesday
CP,20-Apr-07,110,0,0,na,na,2007,4,3,dc,Friday
CP,20-Apr-07,110,0,0,na,na,2007,4,0,cm,Friday
CP,20-Apr-07,110,0,0,na,na,2007,4,0,ei,Friday
CP,23-Apr-07,113,1,0,na,na,2007,4,3,dc,Monday
CP,23-Apr-07,113,0,0,na,na,2007,4,0,cm,Monday
CP,23-Apr-07,113,0,0,na,na,2007,4,0,ei,Monday
CP,26-Apr-07,116,0,0,na,na,2007,4,1,dc,Thursday
CP,26-Apr-07,116,0,0,na,na,2007,4,0,cm,Thursday
CP,26-Apr-07,116,0,0,na,na,2007,4,0,ei,Thursday
CP,29-Apr-07,119,0,0,na,na,2007,4,3,dc,Sunday
CP,29-Apr-07,119,0,0,na,na,2007,4,0,cm,Sunday
CP,29-Apr-07,119,0,0,na,na,2007,4,0,ei,Sunday
CP,2-May-07,122,0,0,na,na,2007,5,3,dc,Wednesday
CP,2-May-07,122,0,0,na,na,2007,5,0,cm,Wednesday
CP,2-May-07,122,0,0,na,na,2007,5,0,ei,Wednesday
CP,5-May-07,125,0,0,na,na,2007,5,2,dc,Saturday
CP,5-May-07,125,0,0,na,na,2007,5,0,cm,Saturday
CP,5-May-07,125,0,0,na,na,2007,5,0,ei,Saturday
CP,8-May-07,128,0,0,na,na,2007,5,1,dc,Tuesday
CP,8-May-07,128,0,0,na,na,2007,5,0,cm,Tuesday
CP,8-May-07,128,0,0,na,na,2007,5,0,ei,Tuesday
CP,11-May-07,131,0,0,na,na,2007,5,0,dc,Friday
CP,11-May-07,131,0,0,na,na,2007,5,0,cm,Friday
CP,11-May-07,131,0,0,na,na,2007,5,0,ei,Friday
CP,14-May-07,134,0,0,na,na,2007,5,0,dc,Monday
CP,14-May-07,134,0,0,na,na,2007,5,1,cm,Monday
CP,14-May-07,134,0,0,na,na,2007,5,0,ei,Monday
CP,17-May-07,137,0,0,na,na,2007,5,0,dc,Thursday
CP,17-May-07,137,0,0,na,na,2007,5,0,cm,Thursday
CP,17-May-07,137,1,0,na,na,2007,5,1,ei,Thursday
CP,20-May-07,140,0,0,na,na,2007,5,1,dc,Sunday
CP,20-May-07,140,0,0,na,na,2007,5,0,cm,Sunday
CP,20-May-07,140,0,0,na,na,2007,5,0,ei,Sunday
CP,23-May-07,143,0,0,na,na,2007,5,1,dc,Wednesday
CP,23-May-07,143,0,0,na,na,2007,5,0,cm,Wednesday
CP,23-May-07,143,0,0,na,na,2007,5,0,ei,Wednesday
CP,26-May-07,146,0,0,na,na,2007,5,2,dc,Saturday
CP,26-May-07,146,0,0,na,na,2007,5,0,cm,Saturday
CP,26-May-07,146,0,0,na,na,2007,5,0,ei,Saturday
CP,29-May-07,149,0,0,na,na,2007,5,2,dc,Tuesday
CP,29-May-07,149,0,0,na,na,2007,5,0,cm,Tuesday
CP,29-May-07,149,0,0,na,na,2007,5,1,ei,Tuesday
CP,1-Jun-07,152,0,0,na,na,2007,6,0,dc,Friday
CP,1-Jun-07,152,0,0,na,na,2007,6,0,cm,Friday
CP,1-Jun-07,152,0,0,na,na,2007,6,1,ei,Friday
CP,4-Jun-07,155,0,0,na,na,2007,6,1,dc,Monday
CP,4-Jun-07,155,0,0,na,na,2007,6,0,cm,Monday
CP,4-Jun-07,155,0,0,na,na,2007,6,0,ei,Monday
CP,24-Feb-08,55,0,0,na,na,2008,2,4,dc,Sunday
CP,24-Feb-08,55,0,0,na,na,2008,2,0,cm,Sunday
CP,24-Feb-08,55,0,0,na,na,2008,2,0,ei,Sunday
CP,27-Feb-08,58,0,0,na,na,2008,2,1,dc,Wednesday
CP,27-Feb-08,58,0,0,na,na,2008,2,0,cm,Wednesday
CP,27-Feb-08,58,0,0,na,na,2008,2,0,ei,Wednesday
CP,1-Mar-08,61,0,0,na,na,2008,3,0,dc,Saturday
CP,1-Mar-08,61,0,0,na,na,2008,3,0,cm,Saturday
CP,1-Mar-08,61,0,0,na,na,2008,3,0,ei,Saturday
CP,4-Mar-08,64,0,0,na,na,2008,3,0,dc,Tuesday
CP,4-Mar-08,64,0,0,na,na,2008,3,0,cm,Tuesday
CP,4-Mar-08,64,0,0,na,na,2008,3,0,ei,Tuesday
CP,7-Mar-08,67,0,0,na,na,2008,3,3,dc,Friday
CP,7-Mar-08,67,0,0,na,na,2008,3,0,cm,Friday
CP,7-Mar-08,67,0,0,na,na,2008,3,0,ei,Friday
CP,10-Mar-08,70,0,0,na,na,2008,3,0,dc,Monday
CP,10-Mar-08,70,0,0,na,na,2008,3,0,cm,Monday
CP,10-Mar-08,70,0,0,na,na,2008,3,0,ei,Monday
CP,13-Mar-08,73,0,0,na,na,2008,3,2,dc,Thursday
CP,13-Mar-08,73,0,0,na,na,2008,3,2,cm,Thursday
CP,13-Mar-08,73,0,0,na,na,2008,3,0,ei,Thursday
CP,16-Mar-08,76,0,0,na,na,2008,3,0,dc,Sunday
CP,16-Mar-08,76,0,0,na,na,2008,3,0,cm,Sunday
CP,16-Mar-08,76,0,0,na,na,2008,3,0,ei,Sunday
CP,19-Mar-08,79,0,0,na,na,2008,3,3,dc,Wednesday
CP,19-Mar-08,79,0,0,na,na,2008,3,0,cm,Wednesday
CP,19-Mar-08,79,0,0,na,na,2008,3,0,ei,Wednesday
CP,22-Mar-08,82,0,0,na,na,2008,3,2,dc,Saturday
CP,22-Mar-08,82,0,0,na,na,2008,3,0,cm,Saturday
CP,22-Mar-08,82,0,0,na,na,2008,3,0,ei,Saturday
CP,25-Mar-08,85,0,0,na,na,2008,3,0,dc,Tuesday
CP,25-Mar-08,85,0,0,na,na,2008,3,0,cm,Tuesday
CP,25-Mar-08,85,0,0,na,na,2008,3,0,ei,Tuesday
CP,28-Mar-08,88,0,0,na,na,2008,3,6,dc,Friday
CP,28-Mar-08,88,0,0,na,na,2008,3,0,cm,Friday
CP,28-Mar-08,88,0,0,na,na,2008,3,0,ei,Friday
CP,31-Mar-08,91,0,0,na,na,2008,3,0,dc,Monday
CP,31-Mar-08,91,0,0,na,na,2008,3,0,cm,Monday
CP,31-Mar-08,91,0,0,na,na,2008,3,0,ei,Monday
CP,3-Apr-08,94,0,0,na,na,2008,4,3,dc,Thursday
CP,3-Apr-08,94,0,0,na,na,2008,4,0,cm,Thursday
CP,3-Apr-08,94,0,0,na,na,2008,4,0,ei,Thursday
CP,6-Apr-08,97,0,0,na,na,2008,4,5,dc,Sunday
CP,6-Apr-08,97,0,0,na,na,2008,4,1,cm,Sunday
CP,6-Apr-08,97,0,0,na,na,2008,4,0,ei,Sunday
CP,9-Apr-08,100,0,0,na,na,2008,4,4,dc,Wednesday
CP,9-Apr-08,100,0,0,na,na,2008,4,0,cm,Wednesday
CP,9-Apr-08,100,0,0,na,na,2008,4,0,ei,Wednesday
CP,12-Apr-08,103,0,0,na,na,2008,4,3,dc,Saturday
CP,12-Apr-08,103,0,0,na,na,2008,4,0,cm,Saturday
CP,12-Apr-08,103,0,0,na,na,2008,4,0,ei,Saturday
CP,15-Apr-08,106,0,0,na,na,2008,4,2,dc,Tuesday
CP,15-Apr-08,106,0,0,na,na,2008,4,0,cm,Tuesday
CP,15-Apr-08,106,0,0,na,na,2008,4,1,ei,Tuesday
CP,18-Apr-08,109,0,0,na,na,2008,4,1,dc,Friday
CP,18-Apr-08,109,0,0,na,na,2008,4,0,cm,Friday
CP,18-Apr-08,109,0,0,na,na,2008,4,0,ei,Friday
CP,21-Apr-08,112,0,0,na,na,2008,4,3,dc,Monday
CP,21-Apr-08,112,0,0,na,na,2008,4,0,cm,Monday
CP,21-Apr-08,112,0,0,na,na,2008,4,0,ei,Monday
CP,24-Apr-08,115,0,0,na,na,2008,4,1,dc,Thursday
CP,24-Apr-08,115,0,0,na,na,2008,4,0,cm,Thursday
CP,24-Apr-08,115,0,0,na,na,2008,4,0,ei,Thursday
CP,27-Apr-08,118,0,0,na,na,2008,4,2,dc,Sunday
CP,27-Apr-08,118,0,0,na,na,2008,4,0,cm,Sunday
CP,27-Apr-08,118,0,0,na,na,2008,4,0,ei,Sunday
CP,30-Apr-08,121,0,0,na,na,2008,4,3,dc,Wednesday
CP,30-Apr-08,121,0,0,na,na,2008,4,0,cm,Wednesday
CP,30-Apr-08,121,0,0,na,na,2008,4,0,ei,Wednesday
CP,3-May-08,124,0,0,na,na,2008,5,1,dc,Saturday
CP,3-May-08,124,0,0,na,na,2008,5,1,cm,Saturday
CP,3-May-08,124,0,0,na,na,2008,5,0,ei,Saturday
CP,6-May-08,127,0,0,na,na,2008,5,5,dc,Tuesday
CP,6-May-08,127,0,0,na,na,2008,5,0,cm,Tuesday
CP,6-May-08,127,0,0,na,na,2008,5,1,ei,Tuesday
CP,9-May-08,130,0,0,na,na,2008,5,3,dc,Friday
CP,9-May-08,130,0,0,na,na,2008,5,0,cm,Friday
CP,9-May-08,130,0,0,na,na,2008,5,1,ei,Friday
CP,12-May-08,133,0,0,na,na,2008,5,3,dc,Monday
CP,12-May-08,133,0,0,na,na,2008,5,1,cm,Monday
CP,12-May-08,133,0,0,na,na,2008,5,0,ei,Monday
CP,15-May-08,136,1,0,na,na,2008,5,4,dc,Thursday
CP,15-May-08,136,0,0,na,na,2008,5,0,cm,Thursday
CP,15-May-08,136,0,0,na,na,2008,5,0,ei,Thursday
CP,18-May-08,139,0,0,na,na,2008,5,3,dc,Sunday
CP,18-May-08,139,0,0,na,na,2008,5,0,cm,Sunday
CP,18-May-08,139,0,0,na,na,2008,5,0,ei,Sunday
CP,21-May-08,142,0,0,na,na,2008,5,0,dc,Wednesday
CP,21-May-08,142,0,0,na,na,2008,5,0,cm,Wednesday
CP,21-May-08,142,0,0,na,na,2008,5,0,ei,Wednesday
CP,24-May-08,145,1,0,na,na,2008,5,6,dc,Saturday
CP,24-May-08,145,1,0,na,na,2008,5,1,cm,Saturday
CP,24-May-08,145,0,0,na,na,2008,5,0,ei,Saturday
CP,27-May-08,148,0,0,na,na,2008,5,3,dc,Tuesday
CP,27-May-08,148,0,0,na,na,2008,5,0,cm,Tuesday
CP,27-May-08,148,0,0,na,na,2008,5,0,ei,Tuesday
CP,30-May-08,151,0,0,na,na,2008,5,1,dc,Friday
CP,30-May-08,151,0,0,na,na,2008,5,0,cm,Friday
CP,30-May-08,151,0,0,na,na,2008,5,1,ei,Friday
CP,2-Jun-08,154,0,0,na,na,2008,6,2,dc,Monday
CP,2-Jun-08,154,1,0,na,na,2008,6,1,cm,Monday
CP,2-Jun-08,154,0,0,na,na,2008,6,1,ei,Monday
CP,5-Jun-08,157,1,0,na,na,2008,6,1,dc,Thursday
CP,5-Jun-08,157,0,0,na,na,2008,6,0,cm,Thursday
CP,5-Jun-08,157,0,0,na,na,2008,6,0,ei,Thursday
CP,14-Mar-09,73,0,0,na,na,2009,3,0,dc,Saturday
CP,14-Mar-09,73,0,0,na,na,2009,3,0,cm,Saturday
CP,14-Mar-09,73,0,0,na,na,2009,3,0,ei,Saturday
CP,17-Mar-09,76,0,0,na,na,2009,3,0,dc,Tuesday
CP,17-Mar-09,76,0,0,na,na,2009,3,0,cm,Tuesday
CP,17-Mar-09,76,0,0,na,na,2009,3,0,ei,Tuesday
CP,20-Mar-09,79,1,0,na,na,2009,3,1,dc,Friday
CP,20-Mar-09,79,0,0,na,na,2009,3,0,cm,Friday
CP,20-Mar-09,79,0,0,na,na,2009,3,0,ei,Friday
CP,23-Mar-09,82,0,0,na,na,2009,3,0,dc,Monday
CP,23-Mar-09,82,0,0,na,na,2009,3,0,cm,Monday
CP,23-Mar-09,82,0,0,na,na,2009,3,0,ei,Monday
CP,26-Mar-09,85,0,0,na,na,2009,3,4,dc,Thursday
CP,26-Mar-09,85,0,0,na,na,2009,3,0,cm,Thursday
CP,26-Mar-09,85,0,0,na,na,2009,3,0,ei,Thursday
CP,29-Mar-09,88,0,0,na,na,2009,3,1,dc,Sunday
CP,29-Mar-09,88,0,0,na,na,2009,3,0,cm,Sunday
CP,29-Mar-09,88,0,0,na,na,2009,3,0,ei,Sunday
CP,1-Apr-09,91,0,0,na,na,2009,4,3,dc,Wednesday
CP,1-Apr-09,91,0,0,na,na,2009,4,1,cm,Wednesday
CP,1-Apr-09,91,0,0,na,na,2009,4,0,ei,Wednesday
CP,4-Apr-09,94,0,0,na,na,2009,4,5,dc,Saturday
CP,4-Apr-09,94,0,0,na,na,2009,4,0,cm,Saturday
CP,4-Apr-09,94,0,0,na,na,2009,4,0,ei,Saturday
CP,7-Apr-09,97,0,0,na,na,2009,4,2,dc,Tuesday
CP,7-Apr-09,97,0,0,na,na,2009,4,0,cm,Tuesday
CP,7-Apr-09,97,0,0,na,na,2009,4,0,ei,Tuesday
CP,10-Apr-09,100,0,0,na,na,2009,4,1,dc,Friday
CP,10-Apr-09,100,0,0,na,na,2009,4,0,cm,Friday
CP,10-Apr-09,100,0,0,na,na,2009,4,0,ei,Friday
CP,13-Apr-09,103,0,0,na,na,2009,4,4,dc,Monday
CP,13-Apr-09,103,0,0,na,na,2009,4,0,cm,Monday
CP,13-Apr-09,103,0,0,na,na,2009,4,0,ei,Monday
CP,16-Apr-09,106,0,0,na,na,2009,4,2,dc,Thursday
CP,16-Apr-09,106,0,0,na,na,2009,4,0,cm,Thursday
CP,16-Apr-09,106,0,0,na,na,2009,4,0,ei,Thursday
CP,19-Apr-09,109,0,0,na,na,2009,4,2,dc,Sunday
CP,19-Apr-09,109,0,0,na,na,2009,4,0,cm,Sunday
CP,19-Apr-09,109,0,0,na,na,2009,4,0,ei,Sunday
CP,22-Apr-09,112,0,0,na,na,2009,4,4,dc,Wednesday
CP,22-Apr-09,112,0,0,na,na,2009,4,1,cm,Wednesday
CP,22-Apr-09,112,0,0,na,na,2009,4,0,ei,Wednesday
CP,25-Apr-09,115,0,0,na,na,2009,4,2,dc,Saturday
CP,25-Apr-09,115,0,0,na,na,2009,4,0,cm,Saturday
CP,25-Apr-09,115,0,0,na,na,2009,4,0,ei,Saturday
CP,28-Apr-09,118,0,0,na,na,2009,4,3,dc,Tuesday
CP,28-Apr-09,118,0,0,na,na,2009,4,1,cm,Tuesday
CP,28-Apr-09,118,0,0,na,na,2009,4,0,ei,Tuesday
CP,1-May-09,121,0,0,na,na,2009,5,4,dc,Friday
CP,1-May-09,121,0,0,na,na,2009,5,0,cm,Friday
CP,1-May-09,121,0,0,na,na,2009,5,0,ei,Friday
CP,4-May-09,124,0,0,na,na,2009,5,2,dc,Monday
CP,4-May-09,124,1,0,na,na,2009,5,1,cm,Monday
CP,4-May-09,124,0,0,na,na,2009,5,1,ei,Monday
CP,7-May-09,127,0,0,na,na,2009,5,5,dc,Thursday
CP,7-May-09,127,0,0,na,na,2009,5,0,cm,Thursday
CP,7-May-09,127,0,0,na,na,2009,5,0,ei,Thursday
CP,10-May-09,130,0,0,na,na,2009,5,3,dc,Sunday
CP,10-May-09,130,0,0,na,na,2009,5,0,cm,Sunday
CP,10-May-09,130,0,0,na,na,2009,5,0,ei,Sunday
CP,13-May-09,133,0,0,na,na,2009,5,0,dc,Wednesday
CP,13-May-09,133,0,0,na,na,2009,5,0,cm,Wednesday
CP,13-May-09,133,0,0,na,na,2009,5,0,ei,Wednesday
CP,16-May-09,136,0,0,na,na,2009,5,4,dc,Saturday
CP,16-May-09,136,0,0,na,na,2009,5,0,cm,Saturday
CP,16-May-09,136,0,0,na,na,2009,5,0,ei,Saturday
CP,19-May-09,139,0,0,na,na,2009,5,3,dc,Tuesday
CP,19-May-09,139,0,0,na,na,2009,5,0,cm,Tuesday
CP,19-May-09,139,0,0,na,na,2009,5,0,ei,Tuesday
CP,22-May-09,142,0,0,na,na,2009,5,0,dc,Friday
CP,22-May-09,142,0,0,na,na,2009,5,0,cm,Friday
CP,22-May-09,142,0,0,na,na,2009,5,1,ei,Friday
CP,25-May-09,145,0,0,na,na,2009,5,5,dc,Monday
CP,25-May-09,145,0,0,na,na,2009,5,0,cm,Monday
CP,25-May-09,145,0,0,na,na,2009,5,0,ei,Monday
CP,28-May-09,148,0,0,na,na,2009,5,2,dc,Thursday
CP,28-May-09,148,0,0,na,na,2009,5,0,cm,Thursday
CP,28-May-09,148,0,0,na,na,2009,5,0,ei,Thursday
CP,31-May-09,151,0,0,na,na,2009,5,2,dc,Sunday
CP,31-May-09,151,0,0,na,na,2009,5,0,cm,Sunday
CP,31-May-09,151,0,0,na,na,2009,5,0,ei,Sunday
CP,3-Jun-09,154,0,0,na,na,2009,6,0,dc,Wednesday
CP,3-Jun-09,154,0,0,na,na,2009,6,0,cm,Wednesday
CP,3-Jun-09,154,0,0,na,na,2009,6,1,ei,Wednesday
CP,6-Jun-09,157,0,0,na,na,2009,6,0,dc,Saturday
CP,6-Jun-09,157,0,0,na,na,2009,6,0,cm,Saturday
CP,6-Jun-09,157,1,0,na,na,2009,6,2,ei,Saturday
CP,19-Mar-10,78,0,0,na,na,2010,3,0,dc,Friday
CP,19-Mar-10,78,0,0,na,na,2010,3,1,cm,Friday
CP,19-Mar-10,78,0,0,na,na,2010,3,0,ei,Friday
CP,22-Mar-10,81,0,0,na,na,2010,3,0,dc,Monday
CP,22-Mar-10,81,0,0,na,na,2010,3,1,cm,Monday
CP,22-Mar-10,81,0,0,na,na,2010,3,0,ei,Monday
CP,25-Mar-10,84,0,0,na,na,2010,3,0,dc,Thursday
CP,25-Mar-10,84,0,0,na,na,2010,3,0,cm,Thursday
CP,25-Mar-10,84,0,0,na,na,2010,3,0,ei,Thursday
CP,28-Mar-10,87,0,0,na,na,2010,3,0,dc,Sunday
CP,28-Mar-10,87,0,0,na,na,2010,3,0,cm,Sunday
CP,28-Mar-10,87,0,0,na,na,2010,3,0,ei,Sunday
CP,31-Mar-10,90,0,0,na,na,2010,3,2,dc,Wednesday
CP,31-Mar-10,90,0,0,na,na,2010,3,0,cm,Wednesday
CP,31-Mar-10,90,0,0,na,na,2010,3,0,ei,Wednesday
CP,3-Apr-10,93,0,0,na,na,2010,4,0,dc,Saturday
CP,3-Apr-10,93,0,0,na,na,2010,4,0,cm,Saturday
